"COMP","REGIAO","UF","MUNICIPIO","MOTIVO DESABILITACAO","CNES","NOME ESTABELECIMENTO","RAZAO SOCIAL","TP_GESTAO","CO_TIPO_UNIDADE","DS_TIPO_UNIDADE","NATUREZA_JURIDICA","DESC_NATUREZA_JURIDICA","NO_LOGRADOURO","NU_ENDERECO","NO_COMPLEMENTO","NO_BAIRRO","CO_CEP","NU_TELEFONE","NO_EMAIL","LEITOS EXISTENTE","LEITOS SUS","UTI TOTAL - EXIST","UTI TOTAL - SUS","UTI ADULTO - EXIST","UTI ADULTO - SUS","UTI PEDIATRICO - EXIST","UTI PEDIATRICO - SUS","UTI NEONATAL - EXIST","UTI NEONATAL - SUS","UTI QUEIMADO - EXIST","UTI QUEIMADO - SUS","UTI CORONARIANA - EXIST","UTI CORONARIANA - SUS"
"201511","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000027","CASA DE SAUDE SANTA HELENA","CASA DE SAUDE E MATERNIDADE SANTA HELENA LTDA","M","05","HOSPITAL GERAL","2062","HOSPITAL_PRIVADO","AVN PRESIDENTE GETULIO VARGAS","428","","CENTRO","54505560","(81)35210355","",64,56,0,0,0,0,0,0,0,0,0,0,0,0
"201512","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000027","CASA DE SAUDE SANTA HELENA","CASA DE SAUDE E MATERNIDADE SANTA HELENA LTDA","M","05","HOSPITAL GERAL","2062","HOSPITAL_PRIVADO","AVN PRESIDENTE GETULIO VARGAS","428","","CENTRO","54505560","(81)35210355","",64,56,0,0,0,0,0,0,0,0,0,0,0,0
"201501","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000035","HOSPITAL MENDO SAMPAIO","PREFEITURA MUNICIPAL DO CABO DE SANTO AGOSTINHO","M","05","HOSPITAL GERAL","1031","HOSPITAL_PUBLICO","BR 101 SUL KM 34","S/N","","CHARNECA","54535430","(81)35210857","",38,38,0,0,0,0,0,0,0,0,0,0,0,0
"201502","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000035","HOSPITAL MENDO SAMPAIO","PREFEITURA MUNICIPAL DO CABO DE SANTO AGOSTINHO","M","05","HOSPITAL GERAL","1031","HOSPITAL_PUBLICO","BR 101 SUL KM 34","S/N","","CHARNECA","54535430","(81)35210857","",38,38,0,0,0,0,0,0,0,0,0,0,0,0
"201503","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000035","HOSPITAL MENDO SAMPAIO","PREFEITURA MUNICIPAL DO CABO DE SANTO AGOSTINHO","M","05","HOSPITAL GERAL","1031","HOSPITAL_PUBLICO","BR 101 SUL KM 34","S/N","","CHARNECA","54535430","(81)35210857","",38,38,0,0,0,0,0,0,0,0,0,0,0,0
"201504","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000035","HOSPITAL MENDO SAMPAIO","PREFEITURA MUNICIPAL DO CABO DE SANTO AGOSTINHO","M","05","HOSPITAL GERAL","1031","HOSPITAL_PUBLICO","BR 101 SUL KM 34","S/N","","CHARNECA","54535430","(81)35210857","",38,38,0,0,0,0,0,0,0,0,0,0,0,0
"201505","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000035","HOSPITAL MENDO SAMPAIO","PREFEITURA MUNICIPAL DO CABO DE SANTO AGOSTINHO","M","05","HOSPITAL GERAL","1031","HOSPITAL_PUBLICO","BR 101 SUL KM 34","S/N","","CHARNECA","54535430","(81)35210857","",38,38,0,0,0,0,0,0,0,0,0,0,0,0
"201506","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000035","HOSPITAL MENDO SAMPAIO","PREFEITURA MUNICIPAL DO CABO DE SANTO AGOSTINHO","M","05","HOSPITAL GERAL","1031","HOSPITAL_PUBLICO","BR 101 SUL KM 34","S/N","","CHARNECA","54535430","(81)35210857","",38,38,0,0,0,0,0,0,0,0,0,0,0,0
"201507","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000035","HOSPITAL MENDO SAMPAIO","PREFEITURA MUNICIPAL DO CABO DE SANTO AGOSTINHO","M","05","HOSPITAL GERAL","1031","HOSPITAL_PUBLICO","BR 101 SUL KM 34","S/N","","CHARNECA","54535430","(81)35210857","",38,38,0,0,0,0,0,0,0,0,0,0,0,0
"201508","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000035","HOSPITAL MENDO SAMPAIO","PREFEITURA MUNICIPAL DO CABO DE SANTO AGOSTINHO","M","05","HOSPITAL GERAL","1031","HOSPITAL_PUBLICO","BR 101 SUL KM 34","S/N","","CHARNECA","54535430","(81)35210857","",38,38,0,0,0,0,0,0,0,0,0,0,0,0
"201509","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000035","HOSPITAL MENDO SAMPAIO","PREFEITURA MUNICIPAL DO CABO DE SANTO AGOSTINHO","M","05","HOSPITAL GERAL","1031","HOSPITAL_PUBLICO","BR 101 SUL KM 34","S/N","","CHARNECA","54535430","(81)35210857","",38,38,0,0,0,0,0,0,0,0,0,0,0,0
"201510","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000035","HOSPITAL MENDO SAMPAIO","PREFEITURA MUNICIPAL DO CABO DE SANTO AGOSTINHO","M","05","HOSPITAL GERAL","1031","HOSPITAL_PUBLICO","BR 101 SUL KM 34","S/N","","CHARNECA","54535430","(81)35210857","",38,38,0,0,0,0,0,0,0,0,0,0,0,0
"201511","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000035","HOSPITAL MENDO SAMPAIO","PREFEITURA MUNICIPAL DO CABO DE SANTO AGOSTINHO","M","05","HOSPITAL GERAL","1031","HOSPITAL_PUBLICO","BR 101 SUL KM 34","S/N","","CHARNECA","54535430","(81)35210857","",38,38,0,0,0,0,0,0,0,0,0,0,0,0
"201512","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000035","HOSPITAL MENDO SAMPAIO","PREFEITURA MUNICIPAL DO CABO DE SANTO AGOSTINHO","M","05","HOSPITAL GERAL","1031","HOSPITAL_PUBLICO","BR 101 SUL KM 34","S/N","","CHARNECA","54535430","(81)35210857","",38,38,0,0,0,0,0,0,0,0,0,0,0,0
"201501","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000094","MATERNIDADE PADRE GERALDO LEITE BASTOS","PREFEITURA MUNICIPAL DO CABO DE SANTO AGOSTINHO","M","07","HOSPITAL ESPECIALIZADO","1031","HOSPITAL_PUBLICO","BR 101 SUL KM 23","S/N","","PONTE DOS CARVALHOS","54510000","(81)35221626","",32,32,0,0,0,0,0,0,0,0,0,0,0,0
"201502","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000094","MATERNIDADE PADRE GERALDO LEITE BASTOS","PREFEITURA MUNICIPAL DO CABO DE SANTO AGOSTINHO","M","07","HOSPITAL ESPECIALIZADO","1031","HOSPITAL_PUBLICO","BR 101 SUL KM 23","S/N","","PONTE DOS CARVALHOS","54510000","(81)35221626","",32,32,0,0,0,0,0,0,0,0,0,0,0,0
"201503","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000094","MATERNIDADE PADRE GERALDO LEITE BASTOS","PREFEITURA MUNICIPAL DO CABO DE SANTO AGOSTINHO","M","07","HOSPITAL ESPECIALIZADO","1031","HOSPITAL_PUBLICO","BR 101 SUL KM 23","S/N","","PONTE DOS CARVALHOS","54510000","(81)35221626","",32,32,0,0,0,0,0,0,0,0,0,0,0,0
"201504","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000094","MATERNIDADE PADRE GERALDO LEITE BASTOS","PREFEITURA MUNICIPAL DO CABO DE SANTO AGOSTINHO","M","07","HOSPITAL ESPECIALIZADO","1031","HOSPITAL_PUBLICO","BR 101 SUL KM 23","S/N","","PONTE DOS CARVALHOS","54510000","(81)35221626","",32,32,0,0,0,0,0,0,0,0,0,0,0,0
"201505","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000094","MATERNIDADE PADRE GERALDO LEITE BASTOS","PREFEITURA MUNICIPAL DO CABO DE SANTO AGOSTINHO","M","07","HOSPITAL ESPECIALIZADO","1031","HOSPITAL_PUBLICO","BR 101 SUL KM 23","S/N","","PONTE DOS CARVALHOS","54510000","(81)35221626","",32,32,0,0,0,0,0,0,0,0,0,0,0,0
"201506","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000094","MATERNIDADE PADRE GERALDO LEITE BASTOS","PREFEITURA MUNICIPAL DO CABO DE SANTO AGOSTINHO","M","07","HOSPITAL ESPECIALIZADO","1031","HOSPITAL_PUBLICO","BR 101 SUL KM 23","S/N","","PONTE DOS CARVALHOS","54510000","(81)35221626","",32,32,0,0,0,0,0,0,0,0,0,0,0,0
"201507","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000094","MATERNIDADE PADRE GERALDO LEITE BASTOS","PREFEITURA MUNICIPAL DO CABO DE SANTO AGOSTINHO","M","07","HOSPITAL ESPECIALIZADO","1031","HOSPITAL_PUBLICO","BR 101 SUL KM 23","S/N","","PONTE DOS CARVALHOS","54510000","(81)35221626","",32,32,0,0,0,0,0,0,0,0,0,0,0,0
"201508","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000094","MATERNIDADE PADRE GERALDO LEITE BASTOS","PREFEITURA MUNICIPAL DO CABO DE SANTO AGOSTINHO","M","07","HOSPITAL ESPECIALIZADO","1031","HOSPITAL_PUBLICO","BR 101 SUL KM 23","S/N","","PONTE DOS CARVALHOS","54510000","(81)35221626","",32,32,0,0,0,0,0,0,0,0,0,0,0,0
"201509","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000094","MATERNIDADE PADRE GERALDO LEITE BASTOS","PREFEITURA MUNICIPAL DO CABO DE SANTO AGOSTINHO","M","07","HOSPITAL ESPECIALIZADO","1031","HOSPITAL_PUBLICO","BR 101 SUL KM 23","S/N","","PONTE DOS CARVALHOS","54510000","(81)35221626","",32,32,0,0,0,0,0,0,0,0,0,0,0,0
"201510","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000094","MATERNIDADE PADRE GERALDO LEITE BASTOS","PREFEITURA MUNICIPAL DO CABO DE SANTO AGOSTINHO","M","07","HOSPITAL ESPECIALIZADO","1031","HOSPITAL_PUBLICO","BR 101 SUL KM 23","S/N","","PONTE DOS CARVALHOS","54510000","(81)35221626","",32,32,0,0,0,0,0,0,0,0,0,0,0,0
"201511","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000094","MATERNIDADE PADRE GERALDO LEITE BASTOS","PREFEITURA MUNICIPAL DO CABO DE SANTO AGOSTINHO","M","07","HOSPITAL ESPECIALIZADO","1031","HOSPITAL_PUBLICO","BR 101 SUL KM 23","S/N","","PONTE DOS CARVALHOS","54510000","(81)35221626","",32,32,0,0,0,0,0,0,0,0,0,0,0,0
"201512","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000094","MATERNIDADE PADRE GERALDO LEITE BASTOS","PREFEITURA MUNICIPAL DO CABO DE SANTO AGOSTINHO","M","07","HOSPITAL ESPECIALIZADO","1031","HOSPITAL_PUBLICO","BR 101 SUL KM 23","S/N","","PONTE DOS CARVALHOS","54510000","(81)35221626","",32,32,0,0,0,0,0,0,0,0,0,0,0,0
"201501","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000183","HOSPITAL SAMARITANO","SOCIEDADE HOSPITALAR SAMARITANO LTDA","M","05","HOSPITAL GERAL","2062","HOSPITAL_PRIVADO","RUA SEVERINO BEZERRA MARQUES","40","","CENTRO","54510460","(81)35210109","",47,0,0,0,0,0,0,0,0,0,0,0,0,0
"201502","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000183","HOSPITAL SAMARITANO","SOCIEDADE HOSPITALAR SAMARITANO LTDA","M","05","HOSPITAL GERAL","2062","HOSPITAL_PRIVADO","RUA SEVERINO BEZERRA MARQUES","40","","CENTRO","54510460","(81)35210109","",47,0,0,0,0,0,0,0,0,0,0,0,0,0
"201503","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000183","HOSPITAL SAMARITANO","SOCIEDADE HOSPITALAR SAMARITANO LTDA","M","05","HOSPITAL GERAL","2062","HOSPITAL_PRIVADO","RUA SEVERINO BEZERRA MARQUES","40","","CENTRO","54510460","(81)35210109","",47,0,0,0,0,0,0,0,0,0,0,0,0,0
"201504","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000183","HOSPITAL SAMARITANO","SOCIEDADE HOSPITALAR SAMARITANO LTDA","M","05","HOSPITAL GERAL","2062","HOSPITAL_PRIVADO","RUA SEVERINO BEZERRA MARQUES","40","","CENTRO","54510460","(81)35210109","",47,0,0,0,0,0,0,0,0,0,0,0,0,0
"201505","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000183","HOSPITAL SAMARITANO","SOCIEDADE HOSPITALAR SAMARITANO LTDA","M","05","HOSPITAL GERAL","2062","HOSPITAL_PRIVADO","RUA SEVERINO BEZERRA MARQUES","40","","CENTRO","54510460","(81)35210109","",47,0,0,0,0,0,0,0,0,0,0,0,0,0
"201506","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000183","HOSPITAL SAMARITANO","SOCIEDADE HOSPITALAR SAMARITANO LTDA","M","05","HOSPITAL GERAL","2062","HOSPITAL_PRIVADO","RUA SEVERINO BEZERRA MARQUES","40","","CENTRO","54510460","(81)35210109","",47,0,0,0,0,0,0,0,0,0,0,0,0,0
"201507","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000183","HOSPITAL SAMARITANO","SOCIEDADE HOSPITALAR SAMARITANO LTDA","M","05","HOSPITAL GERAL","2062","HOSPITAL_PRIVADO","RUA SEVERINO BEZERRA MARQUES","40","","CENTRO","54510460","(81)35210109","",47,0,0,0,0,0,0,0,0,0,0,0,0,0
"201508","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000183","HOSPITAL SAMARITANO","SOCIEDADE HOSPITALAR SAMARITANO LTDA","M","05","HOSPITAL GERAL","2062","HOSPITAL_PRIVADO","RUA SEVERINO BEZERRA MARQUES","40","","CENTRO","54510460","(81)35210109","",47,0,0,0,0,0,0,0,0,0,0,0,0,0
"201509","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000183","HOSPITAL SAMARITANO","SOCIEDADE HOSPITALAR SAMARITANO LTDA","M","05","HOSPITAL GERAL","2062","HOSPITAL_PRIVADO","RUA SEVERINO BEZERRA MARQUES","40","","CENTRO","54510460","(81)35210109","",47,0,0,0,0,0,0,0,0,0,0,0,0,0
"201510","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000183","HOSPITAL SAMARITANO","SOCIEDADE HOSPITALAR SAMARITANO LTDA","M","05","HOSPITAL GERAL","2062","HOSPITAL_PRIVADO","RUA SEVERINO BEZERRA MARQUES","40","","CENTRO","54510460","(81)35210109","",47,0,0,0,0,0,0,0,0,0,0,0,0,0
"201511","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000183","HOSPITAL SAMARITANO","SOCIEDADE HOSPITALAR SAMARITANO LTDA","M","05","HOSPITAL GERAL","2062","HOSPITAL_PRIVADO","RUA SEVERINO BEZERRA MARQUES","40","","CENTRO","54510460","(81)35210109","",47,0,0,0,0,0,0,0,0,0,0,0,0,0
"201512","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000183","HOSPITAL SAMARITANO","SOCIEDADE HOSPITALAR SAMARITANO LTDA","M","05","HOSPITAL GERAL","2062","HOSPITAL_PRIVADO","RUA SEVERINO BEZERRA MARQUES","40","","CENTRO","54510460","(81)35210109","",47,0,0,0,0,0,0,0,0,0,0,0,0,0
"201501","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000221","HOSPITAL SAO SEBASTIAO","CASA DE SAUDE E MATERNIDADE SAO SEBASTIAO LTDA","M","05","HOSPITAL GERAL","2062","HOSPITAL_PRIVADO","AVN PRESIDENTE GETULIO VARGAS","864","","CENTRO","54505560","(81)35210364","",45,0,0,0,0,0,0,0,0,0,0,0,0,0
"201502","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000221","HOSPITAL SAO SEBASTIAO","CASA DE SAUDE E MATERNIDADE SAO SEBASTIAO LTDA","M","05","HOSPITAL GERAL","2062","HOSPITAL_PRIVADO","AVN PRESIDENTE GETULIO VARGAS","864","","CENTRO","54505560","(81)35210364","",45,0,0,0,0,0,0,0,0,0,0,0,0,0
"201503","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000221","HOSPITAL SAO SEBASTIAO","CASA DE SAUDE E MATERNIDADE SAO SEBASTIAO LTDA","M","05","HOSPITAL GERAL","2062","HOSPITAL_PRIVADO","AVN PRESIDENTE GETULIO VARGAS","864","","CENTRO","54505560","(81)35210364","",45,0,0,0,0,0,0,0,0,0,0,0,0,0
"201504","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000221","HOSPITAL SAO SEBASTIAO","CASA DE SAUDE E MATERNIDADE SAO SEBASTIAO LTDA","M","05","HOSPITAL GERAL","2062","HOSPITAL_PRIVADO","AVN PRESIDENTE GETULIO VARGAS","864","","CENTRO","54505560","(81)35210364","",45,0,0,0,0,0,0,0,0,0,0,0,0,0
"201505","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000221","HOSPITAL SAO SEBASTIAO","CASA DE SAUDE E MATERNIDADE SAO SEBASTIAO LTDA","M","05","HOSPITAL GERAL","2062","HOSPITAL_PRIVADO","AVN PRESIDENTE GETULIO VARGAS","864","","CENTRO","54505560","(81)35210364","",45,0,0,0,0,0,0,0,0,0,0,0,0,0
"201506","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000221","HOSPITAL SAO SEBASTIAO","CASA DE SAUDE E MATERNIDADE SAO SEBASTIAO LTDA","M","05","HOSPITAL GERAL","2062","HOSPITAL_PRIVADO","AVN PRESIDENTE GETULIO VARGAS","864","","CENTRO","54505560","(81)35210364","",45,0,0,0,0,0,0,0,0,0,0,0,0,0
"201507","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000221","HOSPITAL SAO SEBASTIAO","CASA DE SAUDE E MATERNIDADE SAO SEBASTIAO LTDA","M","05","HOSPITAL GERAL","2062","HOSPITAL_PRIVADO","AVN PRESIDENTE GETULIO VARGAS","864","","CENTRO","54505560","(81)35210364","",45,0,0,0,0,0,0,0,0,0,0,0,0,0
"201508","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000221","HOSPITAL SAO SEBASTIAO","CASA DE SAUDE E MATERNIDADE SAO SEBASTIAO LTDA","M","05","HOSPITAL GERAL","2062","HOSPITAL_PRIVADO","AVN PRESIDENTE GETULIO VARGAS","864","","CENTRO","54505560","(81)35210364","",45,0,0,0,0,0,0,0,0,0,0,0,0,0
"201509","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000221","HOSPITAL SAO SEBASTIAO","CASA DE SAUDE E MATERNIDADE SAO SEBASTIAO LTDA","M","05","HOSPITAL GERAL","2062","HOSPITAL_PRIVADO","AVN PRESIDENTE GETULIO VARGAS","864","","CENTRO","54505560","(81)35210364","",45,0,0,0,0,0,0,0,0,0,0,0,0,0
"201510","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000221","HOSPITAL SAO SEBASTIAO","CASA DE SAUDE E MATERNIDADE SAO SEBASTIAO LTDA","M","05","HOSPITAL GERAL","2062","HOSPITAL_PRIVADO","AVN PRESIDENTE GETULIO VARGAS","864","","CENTRO","54505560","(81)35210364","",45,0,0,0,0,0,0,0,0,0,0,0,0,0
"201511","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000221","HOSPITAL SAO SEBASTIAO","CASA DE SAUDE E MATERNIDADE SAO SEBASTIAO LTDA","M","05","HOSPITAL GERAL","2062","HOSPITAL_PRIVADO","AVN PRESIDENTE GETULIO VARGAS","864","","CENTRO","54505560","(81)35210364","",45,0,0,0,0,0,0,0,0,0,0,0,0,0
"201512","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000221","HOSPITAL SAO SEBASTIAO","CASA DE SAUDE E MATERNIDADE SAO SEBASTIAO LTDA","M","05","HOSPITAL GERAL","2062","HOSPITAL_PRIVADO","AVN PRESIDENTE GETULIO VARGAS","864","","CENTRO","54505560","(81)35210364","",45,0,0,0,0,0,0,0,0,0,0,0,0,0
"201501","NORDESTE","PE","RECIFE","","0000396","HOSPITAL DAS CLINICAS","UNIVERSIDADE FEDERAL DE PERNAMBUCO","E","05","HOSPITAL GERAL","1104","HOSPITAL_PUBLICO","AV PROFESSOR MORAES REGO","S/N","","VARZEA","50740900","(81)21263633","",394,394,20,20,10,10,0,0,10,10,0,0,0,0
"201502","NORDESTE","PE","RECIFE","","0000396","HOSPITAL DAS CLINICAS","UNIVERSIDADE FEDERAL DE PERNAMBUCO","E","05","HOSPITAL GERAL","1104","HOSPITAL_PUBLICO","AV PROFESSOR MORAES REGO","S/N","","CIDADE UNIVERSITARIA","50740900","(81)21263633","",396,396,20,20,10,10,0,0,10,10,0,0,0,0
"201503","NORDESTE","PE","RECIFE","","0000396","HOSPITAL DAS CLINICAS","UNIVERSIDADE FEDERAL DE PERNAMBUCO","E","05","HOSPITAL GERAL","1104","HOSPITAL_PUBLICO","AV PROFESSOR MORAES REGO","S/N","","CIDADE UNIVERSITARIA","50740900","(81)21263633","",396,396,20,20,10,10,0,0,10,10,0,0,0,0
"201504","NORDESTE","PE","RECIFE","","0000396","HOSPITAL DAS CLINICAS","UNIVERSIDADE FEDERAL DE PERNAMBUCO","E","05","HOSPITAL GERAL","1104","HOSPITAL_PUBLICO","AV PROFESSOR MORAES REGO","S/N","","CIDADE UNIVERSITARIA","50740900","(81)21263633","",396,396,20,20,10,10,0,0,10,10,0,0,0,0
"201505","NORDESTE","PE","RECIFE","","0000396","HOSPITAL DAS CLINICAS","UNIVERSIDADE FEDERAL DE PERNAMBUCO","E","05","HOSPITAL GERAL","1104","HOSPITAL_PUBLICO","AV PROFESSOR MORAES REGO","S/N","","CIDADE UNIVERSITARIA","50740900","(81)21263633","",396,396,20,20,10,10,0,0,10,10,0,0,0,0
"201506","NORDESTE","PE","RECIFE","","0000396","HOSPITAL DAS CLINICAS","UNIVERSIDADE FEDERAL DE PERNAMBUCO","E","05","HOSPITAL GERAL","1104","HOSPITAL_PUBLICO","AV PROFESSOR MORAES REGO","S/N","","CIDADE UNIVERSITARIA","50740900","(81)21263633","",396,396,20,20,10,10,0,0,10,10,0,0,0,0
"201507","NORDESTE","PE","RECIFE","","0000396","HOSPITAL DAS CLINICAS","UNIVERSIDADE FEDERAL DE PERNAMBUCO","E","05","HOSPITAL GERAL","1104","HOSPITAL_PUBLICO","AV PROFESSOR MORAES REGO","S/N","","CIDADE UNIVERSITARIA","50740900","(81)21263633","",406,406,20,20,10,10,0,0,10,10,0,0,0,0
"201508","NORDESTE","PE","RECIFE","","0000396","HOSPITAL DAS CLINICAS","UNIVERSIDADE FEDERAL DE PERNAMBUCO","E","05","HOSPITAL GERAL","1104","HOSPITAL_PUBLICO","AV PROFESSOR MORAES REGO","S/N","","CIDADE UNIVERSITARIA","50740900","(81)21263633","",406,406,20,20,10,10,0,0,10,10,0,0,0,0
